[Set 0: {Way 0:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1d938, C} LRU: 0]  |     12fdee0 L miss clean
[Set 0: {Way 0:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |      e7a480 L miss dirty
[Set 0: {Way 0:       1cf49, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       1cf49, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12e58c0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12fdee0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12e58c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12fdee0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |      7bb7a0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        f76f, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12e58c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        f76f, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12fdee0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        f76f, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        f76f, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7ff080 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |      e7a4a0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       1cf49, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7ff0c0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       1cf49, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7ff0c0 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       1cf49, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |      ec9c20 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       1d938, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12e5be0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       1d938, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       1d938, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  | 7fffe7ff0a0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe1, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  | 7fffe7ff0a0 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe1, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  | 7fffe7ff0c0 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe1, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe1, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  |     12fdee0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe1, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |      ec9c20 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       1d938, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefc0 S miss dirty
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       1d938, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:       1d938, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12e5be0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  |     12fdee0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12e5be0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  |     12fdee0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |      7bb7a0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        f76f, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12e5be0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        f76f, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb7, C} LRU: 0]  |     12fdee0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        f76f, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        f76f, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7ff080 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |      ec9c40 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       1d938, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7ff0c0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7ff0c0 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |      d5cb80 L miss clean
[Set 0: {Way 0:       1ab97, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12e5860 L miss clean
[Set 0: {Way 0:       1ab97, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffe1, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefc0 S miss dirty
[Set 0: {Way 0:       1ab97, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |     12e5860 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |     12e5860 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |     12e5860 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |     12e5860 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |      727f00 L miss dirty
[Set 0: {Way 0:        e4fe, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |      7bcb40 L miss dirty
[Set 0: {Way 0:        e4fe, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f796, C} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |      7bbcc0 L miss clean
[Set 0: {Way 0:        e4fe, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |      7bb3e0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  |      7bb3e0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  |     12e5860 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |     12e5860 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fef60 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:        f779, C} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef40 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef60 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef60 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef60 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  |     11e80c0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  |     11e80c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  |     11e80c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  |     11e80c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  |      727f20 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        e4fe, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  |     11e80c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:        e4fe, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  |     11e80c0 L  hit    --
